EFFECTIVE DATE,INDEX NAME,INDEX CODE,INDEX KEY,ISO CODE,INDEX PR VALUE,INDEX TR VALUE,MARKET VALUE,PAR AMOUNT OUTSTANDING,CONSTITUENT COUNT,DAILY RETURN,YEARS TO MATURITY,DAYS TO MATURITY,COUPON,PRICE,YIELD TO MATURITY,YIELD TO WORST,MODIFIED DURATION,EFFECTIVE DURATION,CONVEXITY,OA SPREAD,OA YIELD,TAX EQUIVALENT YIELD,SP RATING,MOODY RATING,FITCH RATING,LOCAL RATING,SP ST RATING,MOODY ST RATING,FITCH ST RATING,LOCAL ST RATING,SECTOR CLASSIFICATION,CASH COMPONENT,WA LIFE,PSA SPEED
20240702,S&P/BMV Government MBONOS 5-10 Year Index 24,SPV2M10,SPVMMGM10MMXN----T-MX----,MXN,151.26191732532357,151.26191732532357,632597556152.67828,720245722600,2,-0.00140080460734,7.878,2836.256,7.64,87.258,10.01,10.01,5.5754723402479,5.5754723402479,40.39183058270319,,,,,,,,,,,,,,,
20240702,S&P/BMV Government MBONOS 1-5 Year Index 24,SPV5M24,SPVMMG5M24MXN----T-MX----,MXN,161.45904608446437,161.45904608446437,1736565152653.393114,1851701775200,6,-0.00031048764576,3.015,1085.283,6.882,92.183,10.42620466408167,10.42620466408167,2.5214201532914,2.5214201532914,8.95506122143082,,,,,,,,,,,,,,,
20240702,S&P/BMV Government CETES Bond Index 24,SPVMC24,SPVMMGCE24MXN----T-MX----,MXN,188.11911630242885,188.11911630242885,1089441836206.985351,1141807479760,23,0.00026066600029,0.433,155.777,0,95.414,11.16513088128146,11.16513088128146,0.40677123166018,0.40677123166018,0.43160173056963,,,,,,,,,,,,,,,
20240702,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index 24,SPV2IFU,SPVMMGIFU-MXN----T-MX----,MXN,174.05055938987302,174.05055938987302,2987930469204.68047284925368,416507593100,11,-0.00385947040921,13.039,4693.961,3.771,87.934,5.53043390568756,5.53043390568756,8.76796337568785,8.76796337568785,134.66041612113904,,,,,,,,,,,,,,,
20240702,S&P/BMV Mexico Sovereign Bond Index 24,SPVSO24,SPVMMSO24NMXN----T-MX----,MXN,160.2882150325849,160.2882150325849,5514406870090.988911,6033821304200,47,-0.0007417649783,6.129,2206.45,5.615,90.429,10.59264697826537,10.59264697826537,3.35461462350534,3.35461462350534,31.53685029835885,,,,,,,,,,,,,,,
20240702,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index 24,SPV24IF,SPVMMG24IFMXN----T-MX----,MXN,174.99480711335369,174.99480711335369,2987930469204.68047284925368,416507593100,11,-0.00385947040921,13.039,4693.961,3.771,87.934,5.53043390568756,5.53043390568756,8.76796337568785,8.76796337568785,134.66041612113904,,,,,,,,,,,,,,,
20240702,S&P/BMV CORPOTRAC,SPVCORT,SPVMMCORPTMXN----T-MX----,MXN,452.49514766314384,452.49514766314384,441202538680.02161603074767,456089919550.75735378693688,154,-0.00023263779114,4.175,1503.117,9.718,95.065,11.50283512098299,11.50283512098299,3.05820199737365,2.52741653539257,14.99193557062526,,,,AAA,AA+,AA+,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Bond Index,SPVCEBF,SPVMMCCEBFMXNMV--T-MX----,MXN,250.79429800994498,250.79429800994498,423564917372.8315924778376,24165321793.74,37,-0.01031274707256,11.449,,5.353,94.664,6.17574891964347,6.17574891964347,6.8202546362885,6.8202546362885,92.06805758182237,,,,BBB,BBB,BBB,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,SPVCE3F,SPVMMCCE3FMXNMV--T-MX----,MXN,191.86178691085033,191.86178691085033,135987079545.50016406525413,7530330000,11,-0.00732405527051,2.006,,4.426,97.8,5.6015340366789,5.6015340366789,1.83105641236798,1.83105641236798,4.6106332822832,,,,BBB,BBB,BBB-,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,SPVC10F,SPVMMCCE51MXNMV--T-MX----,MXN,269.76334143201615,269.76334143201615,20830189803.63884866031096,1101159793.74,4,-0.00748747115315,8.1,,6.75,101.818,6.60070620374275,6.60070620374275,4.40270695645591,4.40270695645591,27.65555598047236,,,,BBB,BBB,BBB,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,SPVCBLF,SPVMMCCBLFMXNMV--T-MX----,MXN,250.75828654991092,250.75828654991092,241055571425.09258013763751,14133832000,19,-0.0127073905055,18.173,,5.771,91.971,6.46758241546924,6.46758241546924,10.48015126326725,10.48015126326725,156.28938716224775,,,,BBB+,BBB,BBB+,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Spot Bond Index,SPVCEBS,SPVMMCCEBSMXNMV--T-MX----,MXN,250.98938460979051,250.98938460979051,424056989392.35670576169819,24165321793.74,37,-0.00777633463103,11.449,,5.353,94.664,6.17574891964347,6.17574891964347,6.8202546362885,6.8202546362885,92.06805758182237,,,,BBB,BBB,BBB,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,SPVCE3S,SPVMMCCE3SMXNMV--T-MX----,MXN,192.13479602765814,192.13479602765814,136145061082.96157752269903,7530330000,11,-0.00477998328296,2.006,,4.426,97.8,5.6015340366789,5.6015340366789,1.83105641236798,1.83105641236798,4.6106332822832,,,,BBB,BBB,BBB-,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,SPVC10S,SPVMMCC10SMXNMV--T-MX----,MXN,277.44067031281205,277.44067031281205,20854389054.19846416797453,1101159793.74,4,-0.00494381797474,8.1,,6.75,101.818,6.60070620374275,6.60070620374275,4.40270695645591,4.40270695645591,27.65555598047236,,,,BBB,BBB,BBB,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,SPVCBLS,SPVMMCCBLSMXNMV--T-MX----,MXN,257.79629952501292,257.79629952501292,241335615160.97289702389763,14133832000,19,-0.01017711515766,18.173,,5.771,91.971,6.46758241546924,6.46758241546924,10.48015126326725,10.48015126326725,156.28938716224775,,,,BBB+,BBB,BBB+,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Bond Index 24,SPVEF24,SPVMMCSEBFMXNMV--T-MX----,MXN,255.28704127010386,255.28704127010386,423630490522.45694579363685,24165321793.74,37,-0.01031234035652,11.449,,5.353,94.664,6.17576885279182,6.17576885279182,6.8203356333709,6.8203356333709,92.06944030804934,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index 24,SPV3F24,SPVMMCSE3FMXNMV--T-MX----,MXN,191.8378355482724,191.8378355482724,136003976058.90911200572476,7530330000,11,-0.00732409930053,2.006,,4.426,97.8,5.60153983470925,5.60153983470925,1.8310570656187,1.8310570656187,4.61063690514041,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index 24,SPV1F24,SPVMMCSE51MXNMV--T-MX----,MXN,269.55741666616907,269.55741666616907,20833957299.59617568425628,1101159793.74,4,-0.00748750563442,8.1,,6.75,101.818,6.60071767493463,6.60071767493463,4.40271558462758,4.40271558462758,27.65564296388991,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos 10+ Year Bond Index 24,SPVLF24,SPVMMCSBLFMXNMV--T-MX----,MXN,252.1206562749965,252.1206562749965,241096914504.25165878891081,14133832000,19,-0.01270653246326,18.173,,5.771,91.971,6.4675979829261,6.4675979829261,10.48014404516362,10.48014404516362,156.28928673408956,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Spot Bond Index 24,SPVES24,SPVMMCSEBSMXNMV--T-MX----,MXN,255.48562266232607,255.48562266232607,424122638720.88838329539453,24165321793.74,37,-0.00777592687265,11.449,,5.353,94.664,6.17576885279182,6.17576885279182,6.8203356333709,6.8203356333709,92.06944030804934,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index 24,SPV3S24,SPVMMCSE3SMXNMV--T-MX----,MXN,192.11081058358737,192.11081058358737,136161977225.71454111905031,7530330000,11,-0.00478002742581,2.006,,4.426,97.8,5.60153983470925,5.60153983470925,1.8310570656187,1.8310570656187,4.61063690514041,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index 24,SPV1S24,SPVMMCS10SMXNMV--T-MX----,MXN,277.31512978221516,277.31512978221516,20858160927.00398667828353,1101159793.74,4,-0.00494385254438,8.1,,6.75,101.818,6.60071767493463,6.60071767493463,4.40271558462758,4.40271558462758,27.65564296388991,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index 24,SPVLS24,SPVMMCSBLSMXNMV--T-MX----,MXN,259.27793171672818,259.27793171672818,241377006270.01268764971169,14133832000,19,-0.0101762549164,18.173,,5.771,91.971,6.4675979829261,6.4675979829261,10.48014404516362,10.48014404516362,156.28928673408956,,,,,,,,,,,,,,,
20240702,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,SPVQSEI,SPVMMGQSFLMXNEWNBT-MX----,MXN,301.16677538469348,301.16677538469348,73343590807.1814693766201,72955703968.24284063129,24,0.00031397740769,2.055,,11.365,100.059,11.31991658683358,11.31991658683358,1.80183921940767,0.03574993894138,3.91454431892129,,,,AAA,AAA,AAA,,,,,,,,,
20240702,S&P/BMV Corporate ABS Bond Index,SPVCABI,SPVMMCCABIMXNMV--T-MX----,MXN,300.88365148097376,300.88365148097376,104678818273.76974953838117,113811043700.60278,51,-0.0004118072949,12.252,,9.444,89.967,12.00524307916787,12.00524307916787,4.17274301346516,3.50633146404277,26.68827381288279,,,,AAA,AAA,AAA,,,,,,,,,
20240702,S&P/BMV Corporate ABS Bond Index 24,SPV24CA,SPVMMC24CAMXNMV--T-MX----,MXN,289.11689514279394,289.11689514279394,104712165190.85499896394272,113811043700.60278,51,-0.00041138267355,12.252,,9.444,89.97,12.0052368481666,12.0052368481666,4.17263267988092,3.50619627625934,26.68805088291937,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES All 28 Day Bond Index,SPVM28A,SPVMMGAC28MXN----T-MX----,MXN,182.87633619716725,182.87633619716725,212798246761.813001,213726653490,4,0.00026907008309,0.04,,0,99.566,11.0278324271945,11.0278324271945,0.03935195866978,0.03935195866978,0.00404581460506,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES All 28 Day Bond Index 24,SPV1M24,SPVMGCAC28MXN----T-MX----,MXN,182.93070474610534,182.93070474610534,212863136689.015088,213726653490,4,0.00027236285905,0.04,,0,99.596,11.02783244603026,11.02783244603026,0.03935189659932,0.03935189659932,0.00404580568622,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES All 91 Day Bond Index,SPVM91A,SPVMMGAC91MXN----T-MX----,MXN,184.03248481556403,184.03248481556403,531335650357.949788,538083946790,13,0.00028478556095,0.114,,0,98.746,11.08712259038133,11.08712259038133,0.11224992774308,0.11224992774308,0.03493784656196,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES All 91 Day Bond Index 24,SPV3M24,SPVMGCAC91MXN----T-MX----,MXN,184.0559546419929,184.0559546419929,531497734833.792576,538083946790,13,0.00028598025201,0.114,,0,98.776,11.08712263557888,11.08712263557888,0.1122499373244,0.1122499373244,0.0349378463231,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign UDIBONOS & CBIC Bond Index,SPVUBCB,SPVMMGUBCBMXN----T-MX----,MXN,126.32586883319381,126.32586883319381,3118508233030.02164807207904,432472956000,15,-0.00366585436648,12.805,4609.781,3.821,88.356,5.50673636501102,5.50673636501102,8.65390359932126,8.65390359932126,130.93353730821708,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign UDIBONOS & CBIC 1-3 Year Bond Index,SPVUC13,SPVMMGUC13MXN----T-MX----,MXN,140.61331168970715,140.61331168970715,549462917247.57596580355189,71494857500,2,-0.00023793669651,2.019,726.978,3.628,94.263,6.56078584047252,6.56078584047252,1.89764035360832,1.89764035360832,4.81755764122435,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign UDIBONOS & CBIC 3-5 Year Bond Index,SPVUC35,SPVMMGUC35MXN----T-MX----,MXN,131.28329778771533,131.28329778771533,361403560776.75622909344804,47559466500,1,-0.00130388296395,4.478,1612,4,93.174,5.75,5.75,4.001508,4.001508,18.848137,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign UDIBONOS & CBIC 5-10 Year Bond Index,SPVUC5T,SPVMMGUC5TMXN----T-MX----,MXN,130.05580198962792,130.05580198962792,545434028746.0763284778641,76493668900,5,0.00140348386785,7.5,2699.914,3.244,87.227,5.28013935494476,5.28013935494476,6.44132062355301,6.44132062355301,48.57387853432775,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign UDIBONOS & CBIC 10+ Year Bond Index,SPVUCTP,SPVMMGUCTPMXN----T-MX----,MXN,116.94792488593814,116.94792488593814,1662207726259.61312469721501,236924963100,7,-0.00695159482028,19.873,7154.244,4.03,85.97,5.18178990162698,5.18178990162698,12.59806767280746,12.59806767280746,223.37484824203881,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN) 24,SPVM5C2,SPVMUM1024MXNCW--T-MX----,MXN,116.23043740436578,116.23043740436578,260650066397.03228391847479,,6,-0.0069925950906,8.475,,4.159,88.714,6.04150769747047,6.04150769747047,6.64062746460635,6.64062746460635,54.42053053721121,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),SPVUM5C,SPVMMGUM10MXNCW--T-MX----,MXN,116.24117499848507,116.24117499848507,260616523203.36344239818503,,6,-0.00699250680491,8.475,,4.159,88.714,6.04150288352759,6.04150288352759,6.64061221181991,6.64061221181991,54.42023090829244,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign BONDESF Bond Index (MXN),SPVBFBS,SPVMMGBFBSMXN----T-MX----,MXN,130.22022075912865,130.22022075912865,2218658241039.68661,2214909098000,52,0.00030296603173,2.032,,11.053,99.716,11.21220601347379,11.21220601347379,1.6873528473398,0.03637188426452,5.02256817160175,,,,AAA,AAA,AAA,,,,,,,,,
20240702,S&P/BMV Sovereign BONDES Bond Index (MXN),SPVBNDS,SPVMMGBNDSMXN----T-MX----,MXN,130.20973949820934,130.20973949820934,2568752542870.854612,2563707194300,71,0.00030400536003,1.958,,11.054,99.729,11.20811461228009,11.20811461228009,1.63396059884695,0.03509502190523,4.74583683826165,,,,AAA,AAA,AAA,,,,,,,,,
20240702,S&P/BMV Sovereign BONDESF Bond Index 24 (MXN),SPVBF24,SPVMMGBFB2MXN----T-MX----,MXN,130.22283742222828,130.22283742222828,2219351927061.16235,2214909098000,52,0.00030546019667,2.032,,11.053,99.716,11.21220609761149,11.21220609761149,1.68735460369222,0.03637189031155,5.02257775107867,,,,AAA,AAA,AAA,,,,,,,,,
20240702,S&P/BMV Sovereign BONDES Bond Index 24 (MXN),SPVBS24,SPVMMGBND2MXN----T-MX----,MXN,130.21218781634619,130.21218781634619,2569555250383.072114,2563707194300,71,0.00030614184388,1.958,,11.054,99.729,11.20811468746611,11.20811468746611,1.63396222670167,0.03509502843307,4.74584550849193,,,,AAA,AAA,AAA,,,,,,,,,
20240702,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),SPVU5CU,SPVMMGUM10USDCW--T-MX----,USD,117.61771103799099,117.61771103799099,14281531260.2878835190939,15910018000,6,0.00069101008904,8.475,3050.918,4.159,88.714,6.04150288352759,6.04150288352759,6.64061221181991,6.64061221181991,54.42023090829244,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD) 24,SPV5C2U,SPVMUM1024USDCW--T-MX----,USD,117.60684628853951,117.60684628853951,14283369394.5821455965408,15910018000,6,0.00069092112022,8.475,3050.931,4.159,88.714,6.04150769747047,6.04150769747047,6.64062746460635,6.64062746460635,54.42053053721121,,,,,,,,,,,,,,,
20240702,S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),SPVMGSS,SPVMMGGSSGMXNW---T-MX----,MXN,146.35689841337381,146.35689841337381,254027172822.25301524594423,257214321500,40,0.0000527362298,4.018,,10.461,97.678,11.0188722204865,11.0188722204865,2.97419434777387,1.55698860191331,15.04202088133703,,,,,,,,,,,,,,,
20240702,S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN) 24,SPVMGS2,SPVMMGGSS2MXNW---T-MX----,MXN,146.23269694445754,146.23269694445754,254104275024.53715221492366,257214321500,40,0.00005278531523,4.018,1446.401,10.461,97.679,11.01887781139151,11.01887781139151,2.97417457706231,1.55695515945254,15.04182275655297,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES 91 Day Bond Index,SPVM91X,SPVMMGCX91MXN----T-MX----,MXN,492.03009260804928,492.03009260804928,11688387600,12000000000,1,0.00027840501347,0.239,86,0,97.403,11.16,11.16,0.232685,0.232685,0.108285,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES 91 Day Bond Index 24,SPVC924,SPVMGCT924MXN----T-MX----,MXN,492.44744011246491,492.44744011246491,11691918000,12000000000,1,0.00028006669447,0.239,86,0,97.433,11.16,11.16,0.232685,0.232685,0.108285,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES 7+ Day Bond Index,SPVMGC7,SPVMMGCET7MXN----T-MX----,MXN,493.80735745049247,493.80735745049247,1671843883017.692532,1785408143170,37,0.0001440038822,0.6,216.082,0,93.639,11.20659647539668,11.20659647539668,0.53710851352339,0.53710851352339,0.96550197250518,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES 7+ Day Bond Index 24,SPVCE24,SPVMMGC24PMXN----T-MX----,MXN,493.64578384687798,493.64578384687798,1672334184475.396509,1785408143170,37,0.00014528828678,0.6,216.08,0,93.667,11.20659533499041,11.20659533499041,0.53710310992569,0.53710310992569,0.96548638155161,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES 364 Day Bond Index,SPV364X,SPVMMGX364MXN----T-MX----,MXN,526.61052839826405,526.61052839826405,117971007438.339184,129856637810,3,0.00019900965586,0.906,326.168,0,90.847,11.11490133566095,11.11490133566095,0.82294574348591,0.82294574348591,1.35630014215334,,,,,,,,,,,,,,,
20240702,S&P/BMV Sovereign CETES 364 Day Bond Index 24,SPVC324,SPVMGCT324MXN----T-MX----,MXN,527.5083030935285,527.5083030935285,118005652950.977445,129856637810,3,0.00020091024282,0.906,326.168,0,90.874,11.11490734963731,11.11490734963731,0.82294629083158,0.82294629083158,1.35630191729251,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate 10+ Year Duration Bond Index,SPVCD10,SPVMMCRD10MXN----T-MX----,MXN,338.45697292239356,338.45697292239356,4827981314.19974995351019,335892500,1,-0.00233796892629,23.556,8480,8.519,174.326,4.069089,4.069089,12.958103,12.958103,200.387498,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate 1-5 Year Duration Bond Index,SPVCRD1,SPVMMCRD15MXN----T-MX----,MXN,275.2021904642094,275.2021904642094,504934291192.98134365764142,480812961115.59299,245,-0.00008901851747,4.551,1638.354,9.664,94.86,11.4693205387958,11.4693205387958,2.8587125345329,2.19159179334321,11.93062666904596,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate 5-10 Year Duration Bond Index,SPVCRD5,SPVMMCRD51MXN----T-MX----,MXN,337.95118990325317,337.95118990325317,200077496199.12598211212107,149180003259.031424,30,-0.00116081226606,11.543,4155.581,8.649,94.068,9.5596751008631,9.5596751008631,6.32340230983534,6.10178196765099,58.81382650163946,,,,,,,,,,,,,,,
20240702,S&P/BMV 28 Day Interbank Interest Rate Balance Index,SPVIIRB,SPVMMGIIRBMXN----T-MX----,MXN,517.48115621646236,517.48115621646236,,,,0.00031105141783,,,,,,,,,,,,,,,,,,,,,,,,
20240702,S&P/BMV 28 Day Interbank Interest Rate Balance Index 24,SPVRB24,SPVMMGII24MXN----T-MX----,MXN,517.64906227472586,517.64906227472586,,,,0.00031105141783,,,,,,,,,,,,,,,,,,,,,,,,
20240702,S&P/BMV Bank Funding Over-Night Rate Index,SPVFONR,SPVMMBFONRMXN----T-MX----,MXN,476.05980387556158,476.05980387556158,,,,0.00030722222222,,,,,,,,,,,,,,,,,,,,,,,,
20240702,S&P/BMV Bank Funding Over-Night Rate Index 24,SPVFO24,SPVMMBFO24MXN----T-MX----,MXN,476.24270876260958,476.24270876260958,,,,0.00030722222222,,,,,,,,,,,,,,,,,,,,,,,,
20240702,S&P/BMV CEDEVIS Bond Index,SPVCDVS,SPVMMGCDVSMXN----T-MX----,MXN,409.0174120695209,409.0174120695209,3983432759.33614895848881,504614181.78852,6,0.00011300979216,17.134,6168.267,3.625,95.836,8.94672125777505,8.94672125777505,0.61761793511682,0.61761793511682,1.0198742634806,,,,,,,,,,,,,,,
20240702,S&P/BMV CEDEVIS Bond Index 24,SPV24CV,SPVMCDVS24MXN----T-MX----,MXN,410.27118699640987,410.27118699640987,3984956953.42306404186583,504614181.78852,6,0.00011419778689,17.134,6168.281,3.625,95.863,8.94679722096048,8.94679722096048,0.6176334022283,0.6176334022283,1.01990845996555,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate 7-365 Day Bond Index,SPV7365,SPVMMC7365MXN----T-MX----,MXN,631.99176880403246,631.99176880403246,66644681843.92675239507173,64039802766.82,29,0.0002649500712,0.633,227.941,10.33,99.426,11.56940447008566,11.56940447008566,0.59463780207698,0.19109908769796,0.52657520335983,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate 7-365 Day Bond Index 24,SPV247C,SPVMMC7324MXN----T-MX----,MXN,633.81826434701978,633.81826434701978,66666241991.72036188917666,64039802766.82,29,0.00026510293051,0.633,227.941,10.33,99.43,11.56940779337616,11.56940779337616,0.59463895461846,0.19109978714781,0.52657733193052,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate AAA Rated Bond Index,SPVCP3A,SPVMMCCP3AMXN----T-MX----,MXN,694.26564089807714,694.26564089807714,494024579606.14201799716725,506322509986.27,152,-0.00008727316827,5.028,1810.096,9.76,95.75,11.22193737415306,11.22193737415306,3.2386859472347,2.77634516912749,17.89221526539115,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate AAA Rated Bond Index 24,SPV24C3,SPVMCP3A24MXN----T-MX----,MXN,691.62674176406401,691.62674176406401,494175360270.39051332449948,506322509986.27,152,-0.00008695817025,5.028,1810.086,9.76,95.753,11.22194967122763,11.22194967122763,3.2386679543201,2.77631677832107,17.89204407877372,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate AA Rated Bond Index,SPVCP2A,SPVMMCCP2AMXN----T-MX----,MXN,767.75368704394077,767.75368704394077,126314546812.33466308051598,132703803917.51441,75,-0.00013625407943,4.56,1641.691,10.22,93.529,12.13301431108752,12.13301431108752,2.77174716337732,2.12395760325158,14.45101176368216,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate AA Rated Bond Index 24,SPV24C2,SPVMCP2A24MXN----T-MX----,MXN,779.44592252738601,779.44592252738601,126356255350.26898892730617,132703803917.51441,75,-0.00013585773913,4.56,1641.691,10.22,93.532,12.13303534226697,12.13303534226697,2.77173594859381,2.12393773988607,14.45092121348964,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,SPVF-2A,SPVMMCF-2AMXN----T-MX----,MXN,1037.15038141938595,1037.15038141938595,80428692268.37774900379062,87052523231.76671,34,-0.00041022134014,5.871,2113.408,9.028,90.09,11.9705714453882,11.9705714453882,3.30838010876163,3.30838010876163,20.07178513429312,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index 24,SPV24AA,SPVMMCF224MXN----T-MX----,MXN,1053.52537780504676,1053.52537780504676,80454650879.68488892776387,87052523231.76671,34,-0.00040956367723,5.871,2113.418,9.028,90.095,11.97058937774347,11.97058937774347,3.30837399856447,3.30837399856447,20.07175906311859,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,SPVF-3A,SPVMMCF-3AMXN----T-MX----,MXN,861.19211924475665,861.19211924475665,361761923727.57308880363032,374827550924.45,81,-0.00023840649166,6.086,2191.112,9.049,94.233,11.03195322181785,11.03195322181785,3.77472125233348,3.77472125233348,22.78076553508904,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index 24,SPV24F3,SPVMCF3A24MXN----T-MX----,MXN,872.94651771391713,872.94651771391713,361869800935.53713554170918,374827550924.45,81,-0.00023796333046,6.086,2191.107,9.049,94.236,11.03196135230973,11.03196135230973,3.77470918170694,3.77470918170694,22.78065205079656,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Fixed Coupon Bond Index,SPVMFCN,SPVMMCF---MXN----T-MX----,MXN,898.49250497608842,898.49250497608842,462076833946.49483775933612,484492587109.21671,129,-0.00025506241692,5.952,2142.631,9.057,93.1,11.35087843420129,11.35087843420129,3.64571830842698,3.630029843129,21.87267321995819,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Fixed Coupon Bond Index 24,SPVFC24,SPVMMCF24-MXN----T-MX----,MXN,910.53959253288158,910.53959253288158,462218551994.43602443223361,484492587109.21671,129,-0.00025457758921,5.952,2142.626,9.057,93.104,11.35091214968428,11.35091214968428,3.6457025901951,3.63001019889182,21.87253081669654,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Bond Index,SPVCORP,SPVMMCCORPMXN----T-MX----,MXN,741.71950060948731,741.71950060948731,791565420569.48545609942793,709500141041.223122,291,-0.00034440261829,6.028,2170.161,9.41,95.319,10.95425230154536,10.95425230154536,3.55753377065823,3.05122285702921,23.71625642088739,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Bond Index 24,SPV24CR,SPVMMCCO24MXN----T-MX----,MXN,746.29113769138512,746.29113769138512,791817831859.22255814587628,709500141041.223122,291,-0.00034398024388,6.028,2170.153,9.41,95.323,10.9542847702194,10.9542847702194,3.55751113605392,3.05118660326007,23.71598391550608,,,,,,,,,,,,,,,
20240702,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,SPVIL2A,SPVMMCIL2AMXN----T-MX----,MXN,1184.82037884363235,1184.82037884363235,40932444910.40907748778504,4882128129.57291,12,-0.00142316098518,9.399,3383.769,6.063,101.014,7.06869827505422,7.06869827505422,5.78150502264177,5.78150502264177,54.09388406157416,,,,,,,,,,,,,,,